subject,count,link
"cherokee (culture or style)",59,"https://zarrow.library.okstate.edu/_site/browse.html#cherokee%20(culture%20or%20style)"
"creek (culture or style)",54,"https://zarrow.library.okstate.edu/_site/browse.html#creek%20(culture%20or%20style)"
"navajo (culture or style)",46,"https://zarrow.library.okstate.edu/_site/browse.html#navajo%20(culture%20or%20style)"
"kiowa (culture or style)",34,"https://zarrow.library.okstate.edu/_site/browse.html#kiowa%20(culture%20or%20style)"
"pawnee (culture or style)",31,"https://zarrow.library.okstate.edu/_site/browse.html#pawnee%20(culture%20or%20style)"
"san ildefonso",27,"https://zarrow.library.okstate.edu/_site/browse.html#san%20ildefonso"
"seminole",25,"https://zarrow.library.okstate.edu/_site/browse.html#seminole"
"comanche (culture or style)",19,"https://zarrow.library.okstate.edu/_site/browse.html#comanche%20(culture%20or%20style)"
"choctaw (culture or style)",17,"https://zarrow.library.okstate.edu/_site/browse.html#choctaw%20(culture%20or%20style)"
"potawatomi (culture or style)",12,"https://zarrow.library.okstate.edu/_site/browse.html#potawatomi%20(culture%20or%20style)"
"santa clara",12,"https://zarrow.library.okstate.edu/_site/browse.html#santa%20clara"
"shawnee (culture or style)",10,"https://zarrow.library.okstate.edu/_site/browse.html#shawnee%20(culture%20or%20style)"
"osage (culture or style)",9,"https://zarrow.library.okstate.edu/_site/browse.html#osage%20(culture%20or%20style)"
"apache (culture or style)",9,"https://zarrow.library.okstate.edu/_site/browse.html#apache%20(culture%20or%20style)"
"hopi (culture or style)",9,"https://zarrow.library.okstate.edu/_site/browse.html#hopi%20(culture%20or%20style)"
"tonkawa (culture or style)",9,"https://zarrow.library.okstate.edu/_site/browse.html#tonkawa%20(culture%20or%20style)"
"cheyenne (culture or style)",8,"https://zarrow.library.okstate.edu/_site/browse.html#cheyenne%20(culture%20or%20style)"
"cochiti",7,"https://zarrow.library.okstate.edu/_site/browse.html#cochiti"
"hopi-tewa (culture or style)",6,"https://zarrow.library.okstate.edu/_site/browse.html#hopi-tewa%20(culture%20or%20style)"
"peoria",6,"https://zarrow.library.okstate.edu/_site/browse.html#peoria"
"chickasaw (culture or style)",6,"https://zarrow.library.okstate.edu/_site/browse.html#chickasaw%20(culture%20or%20style)"
"quapaw (culture or style)",5,"https://zarrow.library.okstate.edu/_site/browse.html#quapaw%20(culture%20or%20style)"
"zuni",5,"https://zarrow.library.okstate.edu/_site/browse.html#zuni"
"san juan (rio grande pueblo)",5,"https://zarrow.library.okstate.edu/_site/browse.html#san%20juan%20(rio%20grande%20pueblo)"
"arapaho (culture or style)",4,"https://zarrow.library.okstate.edu/_site/browse.html#arapaho%20(culture%20or%20style)"
"delaware",4,"https://zarrow.library.okstate.edu/_site/browse.html#delaware"
"ponca",3,"https://zarrow.library.okstate.edu/_site/browse.html#ponca"
"zia",3,"https://zarrow.library.okstate.edu/_site/browse.html#zia"
"san felipe",3,"https://zarrow.library.okstate.edu/_site/browse.html#san%20felipe"
"iowa",3,"https://zarrow.library.okstate.edu/_site/browse.html#iowa"
"tesuque",3,"https://zarrow.library.okstate.edu/_site/browse.html#tesuque"
"miami (culture or style)",2,"https://zarrow.library.okstate.edu/_site/browse.html#miami%20(culture%20or%20style)"
"santo domingo",2,"https://zarrow.library.okstate.edu/_site/browse.html#santo%20domingo"
"taos (native american style)",2,"https://zarrow.library.okstate.edu/_site/browse.html#taos%20(native%20american%20style)"
"otoe-missouria (culture or style)",2,"https://zarrow.library.okstate.edu/_site/browse.html#otoe-missouria%20(culture%20or%20style)"
"acoma",2,"https://zarrow.library.okstate.edu/_site/browse.html#acoma"
"santee",1,"https://zarrow.library.okstate.edu/_site/browse.html#santee"
"yuchi",1,"https://zarrow.library.okstate.edu/_site/browse.html#yuchi"
"chiricahua apache",1,"https://zarrow.library.okstate.edu/_site/browse.html#chiricahua%20apache"
"mescalero apache",1,"https://zarrow.library.okstate.edu/_site/browse.html#mescalero%20apache"
"caddo",1,"https://zarrow.library.okstate.edu/_site/browse.html#caddo"
"nez perce (culture or style)",1,"https://zarrow.library.okstate.edu/_site/browse.html#nez%20perce%20(culture%20or%20style)"
"assiniboin",1,"https://zarrow.library.okstate.edu/_site/browse.html#assiniboin"
"ojibwa (culture or style)",1,"https://zarrow.library.okstate.edu/_site/browse.html#ojibwa%20(culture%20or%20style)"
"jemez (culture or style)",1,"https://zarrow.library.okstate.edu/_site/browse.html#jemez%20(culture%20or%20style)"
"southern cheyenne",1,"https://zarrow.library.okstate.edu/_site/browse.html#southern%20cheyenne"
"ute (culture or style)",1,"https://zarrow.library.okstate.edu/_site/browse.html#ute%20(culture%20or%20style)"
"sioux",1,"https://zarrow.library.okstate.edu/_site/browse.html#sioux"
"ho-chunk",1,"https://zarrow.library.okstate.edu/_site/browse.html#ho-chunk"
